"","","","","","","","","","","","","","","",""
"ЛО-64-02-002439","11.11.2019","Краткое название: ГУЗ ""ЭГП № 1"" Полное название: государственное учреждение здравоохранения  ""Энгельсская городская поликлиника № 1"" Организационно-правовая форма: ГУ","000000000413100","Саратовская область","Энгельс","","улица Маяковского, дом 1, помещение 2","000000000413100","Саратовская область","Энгельс","","улица Маяковского, дом 1, помещение 2","08.00-20.00","ЛО-64-02-002439","11.11.2019 Приказ: 07-01/516"
"ЛО-64-02-002492","23.01.2020","Краткое название: ГУЗ ""Клинический перинатальный центр Саратовской области"" Полное название: Государственное учреждение здравоохранения ""Клинический перинатальный центр Саратовской области"" Организационно-правовая форма: ","000000000410047","Саратовская область","Саратов","","улица Зерновая, здание 33, строение 1","000000000410047","Саратовская область","Саратов","","улица Зерновая, здание 33, строение 1","08.00-20.00","ЛО-64-02-002492","23.01.2020 Приказ: 07-01/28"
"ЛО-64-02-002252","10.12.2018","Краткое название: ГУЗ КОПБ им. Калямина Ю. А. Полное название: Государственное учреждение здравоохранения ""Красноармейская областная психиатрическая больница"" имени Калямина Юрия Алексеевича, Заслуженного врача РСФСР"" Организационно-правовая форма: ГУ","000000000412815","Саратовская область","Каменский","Красноармейский район","улица Максима Горького, дом 19, корпус 10","000000000412815","Саратовская область","Каменский","Красноармейский район","улица Максима Горького, дом 19, корпус 10","08.00-20.00","ЛО-64-02-002252","10.12.2018 Приказ: 07-01/540"
"ЛО-64-02-002471","23.12.2019","Краткое название: ГУЗ ""Областная клиническая больница"" или ГУЗ ""ОКБ"" Полное название: Государственное учреждение здравоохранения ""Областная клиническая больница"" Организационно-правовая форма: ГУ","000000000410053","Саратовская область","Саратов","","микрорайон Смирновское ущелье, здание 1, строение 1","000000000410053","Саратовская область","Саратов","","микрорайон Смирновское ущелье, здание 1, строение 1","08.00-20.00","ЛО-64-02-002471","23.12.2019 Приказ: 07-01/607"
"ЛО-64-02-002488","13.01.2020","Краткое название: ГУЗ ""ОКПБ"" Полное название: государственное учреждение здравоохранения ""Областная клиническая психиатрическая больница Святой Софии"" Организационно-правовая форма: ГУ","000000000410060","Саратовская область","Саратов","","улица им Штейнберга С.И., здание 50, строение 4","000000000410060","Саратовская область","Саратов","","улица им Штейнберга С.И., здание 50, строение 15","08.00-20.00","ЛО-64-02-002488","13.01.2020 Приказ: 07-01/14"
"ЛО-64-02-002370","12.08.2019","Краткое название: ГУЗ ""ОККД"" Полное название: государственное учреждение здравоохранения ""Областной клинический кардиологический диспансер"" Организационно-правовая форма: ГУ","000000000410039","Саратовская область","Саратов","","Крымский проезд, здание 16","000000000410039","Саратовская область","Саратов","","Крымский проезд, здание 16","08.00-20.00","ЛО-64-02-002370","12.08.2019 Приказ: 07-01/323"
"ЛО-64-02-002491","20.01.2020","Краткое название: ГУЗ ""ОКОД"" Полное название: государственное учреждение здравоохранения ""Областной клинический онкологический диспансер"" Организационно-правовая форма: ГУ","000000000410053","Саратовская область","Саратов","","микрорайон Смирновское ущелье, здание 1В","000000000413115","Саратовская область","Энгельс","","улица Полиграфическая, дом 1","08.00-20.00","ЛО-64-02-002491","20.01.2020 Приказ: 07-01/22"
"","","","","","","","","000000000412909","Саратовская область","Вольск","","улица Пионерская, дом 59а, корпус 1","08.00-20.00","",""
"","","","","","","","","000000000410053","Саратовская область","Саратов","","микрорайон Смирновское ущелье, здание 1В","08.00-20.00","",""
"ЛО-64-02-002449","25.11.2019","Краткое название: ГУЗ ""ОКПТД"" Полное название: Государственное учреждение здравоохранения ""Областной клинический противотуберкулезный диспансер"" Организационно-правовая форма: ГУ","000000000410056","Саратовская область","Саратов","","улица Вольская, дом 22","000000000410056","Саратовская область","Саратов","","улица Вольская, дом 22","08.00-20.00","ЛО-64-02-002449","25.11.2019 Приказ: 07-01/537"
"ЛО-64-02-001463","03.02.2015","Краткое название: ГУЗ ""ОКЦК"" Полное название: государственное учреждение здравоохранения ""Областной клинический центр комбустиологии"" Организационно-правовая форма: ГУ","000000000410005","Саратовская область","Саратов","","ул. Соколовая, 306","000000000410005","Саратовская область","Саратов","","ул. Соколовая, 306","08.00-20.00","ЛО-64-02-001463","03.02.2015 Приказ: 07-01/122"
"ЛО-64-02-002290","18.02.2019","Краткое название: ГУЗ ""СГКБ № 10"" Полное название: государственное учреждение здравоохранения ""Саратовская городская клиническая больница № 10"" Организационно-правовая форма: ГУ","000000000410022","Саратовская область","Саратов","","улица Заречная, здание 2Д, строение 1","000000000410022","Саратовская область","Саратов","","улица Заречная, здание 2Д, строение 1","08.00-20.00","ЛО-64-02-002290","18.02.2019 Приказ: 07-01/57"
"","","","","","","","","000000000410022","Саратовская область","Саратов","","улица Заречная, здание 2Д, строение 1","08.00-20.00","",""
"ЛО-64-02-002395","16.09.2019","Краткое название: ГУЗ ""СГКБ № 2 им.В.И.Разумовского"" Полное название: государственное учреждение здравоохранения ""Саратовская городская клиническая больница № 2 им.В.И.Разумовского"" Организационно-правовая форма: ГУ","000000000410028","Саратовская область","Саратов","","улица им Чернышевского Н.Г., здание 141, строение 8","000000000410012","Саратовская область","Саратов","","улица им. Горького А.М., д. 34","08.00-20.00","ЛО-64-02-002395","16.09.2019 Приказ: 07-01/389"
"","","","","","","","","000000000410028","Саратовская область","Саратов","","улица им Чернышевского Н.Г., здание 141, строение 3","08.00-20.00","",""
"ЛО-64-02-002284","31.01.2019","Краткое название: ГУЗ ""СГКБ № 5"" Полное название: государственное учреждение здравоохранения ""Саратовская городская клиническая больница № 5"" Организационно-правовая форма: ГУ","000000000410071","Саратовская область","Саратов","","4-й Рабочий проезд, здание 3, строение 1","000000000410071","Саратовская область","Саратов","","4-й Рабочий проезд, здание 3, строение 1","08.00-20.00","ЛО-64-02-002284","31.01.2019 Приказ: 07-01/41"
"ЛО-64-02-002563","13.08.2020","Краткое название: ГУЗ ""СГКБ № 6 имени академика В.Н. Кошелева"" Полное название: государственное учреждение здравоохранения ""Саратовская городская клиническая больница № 6 имени академика В.Н. Кошелева"" Организационно-правовая форма: ГУ","000000000410033","Саратовская область","Саратов","","улица Гвардейская, здание 15, строение 2","000000000410033","Саратовская область","Саратов","","улица Гвардейская, здание 15, строение 1","08.00-20.00","ЛО-64-02-002563","13.08.2020 Приказ: 07-01/273"
"ЛО-64-02-002376","19.08.2019","Краткое название: ГУЗ ""СГКБ № 8"" Полное название: государственное учреждение здравоохранения ""Саратовская городская клиническая больница № 8"" Организационно-правовая форма: ГУ","000000000410052","Саратовская область","Саратов","","улица Одесская, здание 46А, строение 2","000000000410052","Саратовская область","Саратов","","улица Одесская, здание 46А, строение 1","08.00-20.00","ЛО-64-02-002376","19.08.2019 Приказ: 07-01/339"
"","","","","","","","","000000000410041","Саратовская область","Саратов","","улица им Ломоносова М.В., здание 15","08.00-20.00","",""
"ЛО-64-02-002269","28.12.2018","Краткое название: ГУЗ ""СГП № 10"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 10"" Организационно-правовая форма: ГУ","000000000410053","Саратовская область","Саратов","","улица им Клочкова В.Г., дом 74","000000000410053","Саратовская область","Саратов","","улица им Клочкова В.Г., дом 74","08.00-20.00","ЛО-64-02-002269","28.12.2018 Приказ: 07-01/585"
"ЛО-64-02-002264","27.12.2018","Краткое название: ГУЗ ""СГП № 16"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 16"" Организационно-правовая форма: ГУ","000000000410040","Саратовская область","Саратов","","улица Вишневая, дом 4","000000000410040","Саратовская область","Саратов","","улица Вишневая, дом 4","08.00-20.00","ЛО-64-02-002264","27.12.2018 Приказ: 07-01/580"
"ЛО-64-02-002419","17.10.2019","Краткое название: ГУЗ ""СГП № 17"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 17"" Организационно-правовая форма: ГУ","000000000410080","Саратовская область","Саратов","","улица им академика О.К. Антонова, здание 5, строение 1","000000000410080","Саратовская область","Саратов","","улица им академика О.К. Антонова, здание 5, строение 1","08.00-20.00","ЛО-64-02-002419","17.10.2019 Приказ: 07-01/463"
"ЛО-64-02-002300","11.03.2019","Краткое название: ГУЗ ""СГП № 19"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 19"" Организационно-правовая форма: ГУ","000000000410035","Саратовская область","Саратов","","улица им Тархова С.Ф., здание 32, строение 1","000000000410035","Саратовская область","Саратов","","улица им Тархова С.Ф., здание 32, строение 1","08.00-20.00","ЛО-64-02-002300","11.03.2019 Приказ: 07-01/78"
"ЛО-64-02-002562","13.08.2020","Краткое название: ГУЗ ""СГП № 2"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 2"" Организационно-правовая форма: ГУ","000000000410005","Саратовская область","Саратов","","улица Железнодорожная, зд 61/69А, помещение 1","000000000410012","Саратовская область","Саратов","","улица Московская, дом 137/149, помещение 2","08.00-20.00","ЛО-64-02-002562","13.08.2020 Приказ: 07-01/272"
"","","","","","","","","000000000410005","Саратовская область","Саратов","","улица Железнодорожная, здание 61/69А, помещение 1","08.00-20.00","",""
"ЛО-64-02-001895","13.03.2017","Краткое название: ГУЗ ""СГП № 20"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 20"" Организационно-правовая форма: ГУ","000000000410018","Саратовская область","Саратов","","ул.Усть-Курдюмская, д. 3","000000000410018","Саратовская область","Саратов","","ул. Усть-Курдюмская, д. 3","08.00-20.00","ЛО-64-02-001895","13.03.2017 Приказ: 07-01/108"
"ЛО-64-02-002195","24.08.2018","Краткое название: ГУЗ ""СГП № 3"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 3"" Организационно-правовая форма: ГУ","000000000410031","Саратовская область","Саратов","","улица Большая Горная, дом 43","000000000410031","Саратовская область","Саратов","","улица Большая Горная, дом 43","08.00-20.00","ЛО-64-02-002195","24.08.2018 Приказ: 07-01/382"
"ЛО-64-02-002535","04.06.2020","Краткое название: ГУЗ ""СГП № 4"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 4"" Организационно-правовая форма: ГУ","000000000410022","Саратовская область","Саратов","","1-й Акмолинский проезд, здание 1, строение 1","000000000410022","Саратовская область","Саратов","","1-й Акмолинский проезд, здание 1, строение 1","08.00-20.00","ЛО-64-02-002535","04.06.2020 Приказ: 07-01/192"
"ЛО-64-02-002259","24.12.2018","Краткое название: ГУЗ ""СГП № 6"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 6"" Организационно-правовая форма: ГУ","000000000410015","Саратовская область","Саратов","","улица Авиастроителей, здание 3","000000000410015","Саратовская область","Саратов","","проспект Энтузиастов, здание 4","08.00-20.00","ЛО-64-02-002259","24.12.2018 Приказ: 07-01/570"
"ЛО-64-02-002276","17.01.2019","Краткое название: ГУЗ ""СГП № 9"" Полное название: государственное учреждение здравоохранения ""Саратовская городская поликлиника № 9"" Организационно-правовая форма: ГУ","000000000410033","Саратовская область","Саратов","","улица им Космодемьянской З.А, дом 28","000000000410033","Саратовская область","Саратов","","улица им Космодемьянской З.А, дом 28","08.00-20.00","ЛО-64-02-002276","17.01.2019 Приказ: 07-01/11"
"ЛО-64-02-001174","31.10.2013","Краткое название: ГУЗ ""СОДКБ"" Полное название: Государственное учреждение здравоохранения ""САРАТОВСКАЯ ОБЛАСТНАЯ ДЕТСКАЯ КЛИНИЧЕСКАЯ БОЛЬНИЦА"" Организационно-правовая форма: ","000000000410028","Саратовская область","Саратов","","ул. Вольская, д. 6","000000000410028","Саратовская область","Саратов","","ул. Вольская, д. 6","08.00-20.00","ЛО-64-02-001174","31.10.2013 Приказ: 07-01/43"
"ЛО-64-02-002379","22.08.2019","Краткое название: ГУЗ ""СОКГВВ"" Полное название: государственное учреждение здравоохранения ""Саратовский областной клинический госпиталь для ветеранов войн"" Организационно-правовая форма: БУ","000000000410002","Саратовская область","Саратов","","улица Соборная, здание 22, строение 2","000000000410002","Саратовская область","Саратов","","улица Соборная, здание 22, строение 2","08.00-20.00","ЛО-64-02-002379","22.08.2019 Приказ: 07-01/344"
"","","","","","","","","000000000410002","Саратовская область","Саратов","","улица Соборная, здание 40, строение 1","08.00-20.00","",""
"ЛО-64-02-002514","23.03.2020","Краткое название: ГУЗ ""СОККВД"" Полное название: государственное учреждение здравоохранения ""Саратовский областной клинический кожно-венерологический диспансер"" Организационно-правовая форма: ГУ","000000000413125","Саратовская область","Энгельс","","улица Колотилова, дом 50, помещение 4","000000000413125","Саратовская область","Энгельс","","улица Колотилова, дом 50, помещение 4","08.00-20.00","ЛО-64-02-002514","23.03.2020 Приказ: 07-01/124"
