"","","","","","","","","","","","","",""
"Сведения из единого реестра лицензий на медицинскую деятельность в соответствии с ПП РФ от 09.02.2017 № 232-Р пункт 10 пункт 22 раздел 2","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Сведения о лицензиате","Место нахождения лицензиата","","","","","Адреса мест осуществления лицензируемого вида деятельности","","","","","Режим работы","Номер лицензии","Дата принятия решения о предоставлении лицензии"
"","","","","","","000000000413721","Саратовская область","Пугачев","","ул. Вокзальная, д. 72/3","9.00-18.00","",""
"","","","","","","000000000412034","Саратовская область","Ртищево","","переулок Дальний, 11-б","9.00-18.00","",""
"","","","","","","000000000412913","Саратовская область","Вольск","","ул. Комсомольская, д. 231","9.00-18.00","",""
"","","","","","","000000000413503","Саратовская область","Ершов","","пер. Северный, д. 53а","9.00-18.00","",""
"","","","","","","000000000413090","Саратовская область","Маркс","","ул. Дорожная","9.00-18.00","",""
"","","","","","","000000000413362","Саратовская область","Новоузенск","","ул. Молодежная, д. 21 А","9.00-18.00","",""
"","","","","","","000000000412542","Саратовская область","Петровск","","ул. Панфилова, д. 50","9.00-18.00","",""
"","","","","","","000000000413115","Саратовская область","Энгельс","","ул. Смоленская, 19 А","9.00-18.00","",""
"Краткое название: АО ""Ершовское АТП"" Полное название: Акционерное общество ""Ершовское автотранспортное предприятие"" Организационно-правовая форма: АО","000000000413503","Саратовская область","Ершов","","ул. Телеграфная, д. 15","000000000413503","Саратовская область","Ершов","","ул. Телеграфная, д. 15","9.00-18.00","ЛО-64-01-003644","05.12.2016 Приказ: 07-01/597"
"Краткое название: АО ""ЗМК"" Полное название: Акционерное общество ""Завод металлоконструкций"" Организационно-правовая форма: ОАО","000000000413116","Саратовская область","Энгельс","","проспект Строителей, дом 68","000000000413116","Саратовская область","Энгельс","","проспект Строителей, дом 68","9.00-18.00","ЛО-64-01-004526","26.08.2019 Приказ: 07-01/346"
"Краткое название: АО ""Знак хлеба"" Полное название: Акционерное общество ""Знак хлеба"" Организационно-правовая форма: ОАО","000000000410017","Саратовская область","Саратов","","улица им Чернышевского Н.Г., дом 90","000000000410017","Саратовская область","Саратов","","ул. Чернышевского, д. 90","9.00-18.00","ЛО-64-01-004888","24.09.2020 Приказ: 07-01/327"
"Краткое название: АО ""КОНСАР"" Полное название: Акционерное общество ""Кондитерская фабрика"" Саратовская"" Организационно-правовая форма: АО","000000000410010","Саратовская область","Саратов","","улица Техническая, дом 16","000000000410010","Саратовская область","Саратов","","улица Техническая, 16","9.00-18.00","ЛО-64-01-003800","01.06.2017 Приказ: 07-01/235"
"Краткое название: АО ""Краснокутская автобаза"" Полное название: Акционерное общество ""Краснокутская автобаза"" Организационно-правовая форма: ОАО","000000000413235","Саратовская область","Красный Кут","Краснокутский район","улица Урожайная, дом 81Б","000000000413235","Саратовская область","Красный Кут","Краснокутский район","улица Урожайная, дом 81Б","9.00-18.00","ЛО-64-01-004619","07.11.2019 Приказ: 07-01/502"
"Краткое название: АО ""Лысогорская птицефабрика"" Полное название: Акционерное общество ""Лысогорская птицефабрика"" Организационно-правовая форма: АО","000000000412860","Саратовская область","Лысые Горы","Лысогорский район","территория Птицефабрика","000000000412860","Саратовская область","Лысые Горы","Лысогорский район","территория Птицефабрика","9.00-18.00","ЛО-64-01-004401","22.04.2019 Приказ: 07-01/145"
"Краткое название: АО «Межгородтранс» Полное название: Акционерное общество ""Межгородтранс"" Организационно-правовая форма: ОАО","000000000410039","Саратовская область","Саратов","","улица Васильковская, дом 1","000000000410039","Саратовская область","Саратов","","ул. Васильковская, д. 1","9.00-18.00","ЛО-64-01-003974","22.01.2018 Приказ: 07-01/24"
"Краткое название: АО ""МЗ Балаково"" Полное название: Акционерное общество ""Металлургический завод Балаково"" Организационно-правовая форма: АО","000000000413810","Саратовская область","Быков Отрог","Балаковский район","шоссе Металлургов, дом 2","000000000413810","Саратовская область","Быков Отрог","Балаковский район","шоссе Металлургов, дом 2","9.00-18.00","ЛО-64-01-004853","10.08.2020 Приказ: 07-01/266"
"Краткое название: АО ""НПП ""Алмаз"" Полное название: Акционерное общество ""Научно-производственное предприятие ""Алмаз"" Организационно-правовая форма: АО","000000000410033","Саратовская область","Саратов","","ул. Панфилова, д. 1","000000000410033","Саратовская область","Саратов","","ул. Панфилова, д. 1","9.00-18.00","ЛО-64-01-003161","09.11.2015 Приказ: 07-01/602"
"","","","","","","000000000410086","Саратовская область","Саратов","","ул. Буровая, д. 26","9.00-18.00","",""
"Краткое название: АО ""НПП ""Контакт"" Полное название: Акционерное общество ""Научно-производственное предприятие ""Контакт"" Организационно-правовая форма: ОАО","000000000410086","Саратовская область","Саратов","","улица Спицына, дом 1","000000000410086","Саратовская область","Саратов","","ул. Спицына Б.В., дом 1","9.00-18.00","ЛО-64-01-004152","16.07.2018 Приказ: 07-01/303"
"Краткое название: АО ""НПЦ ""Алмаз-Фазотрон"" Полное название: Акционерное общество ""Научно-производственный центр ""Алмаз-Фазотрон"" Организационно-правовая форма: АО","000000000410033","Саратовская область","Саратов","","улица Панфилова, дом 1","000000000410044","Саратовская область","Саратов","","проспект Строителей, д. 1, пом. 11","9.00-18.00","ЛО-64-01-004204","30.08.2018 Приказ: 07-01/388"
"Краткое название: АО ""Племзавод ""Трудовой"" Полное название: Акционерное общество ""Племзавод ""Трудовой"" Организационно-правовая форма: АО","000000000413061","Саратовская область","Павловка","Марксовский район","улица Революции, дом 11","000000000413061","Саратовская область","Павловка","Марксовский район","улица Ленина, здание 57, корпус 2","9.00-18.00","ЛО-64-01-004803","01.06.2020 Приказ: 07-01/185"
"Краткое название: АО ""Птицефабрика Михайловская"" Полное название: Акционерное общество ""Птицефабрика Михайловская"" Организационно-правовая форма: АО","000000000412170","Саратовская область","Татищево","Татищевский район","412170, Россия, Саратовская область, Татищевский район, р. п. Татищево, ","000000000412170","Саратовская область","","Татищевский район","в 1,1 км севернее р.п. Татищево","9.00-18.00","ЛО-64-01-003458","30.06.2016 Приказ: 07-01/313"
"Краткое название: АО ""РЖД-ЗДОРОВЬЕ"" Полное название: Акционерное общество ""РЖД-ЗДОРОВЬЕ"" Организационно-правовая форма: АО","000000000101000","Москва","Москва","","переулок Большой Златоустинский, дом 5, строение 3","000000000410505","Саратовская область","Пристанное","Саратовский район","410505, Саратовская область, Саратовский район, с. Пристанное, ","9.00-18.00","ЛО-64-01-004233","01.10.2018 Приказ: 07-01/437"
"Краткое название: АО ""Концерн Росэнергоатом"" Полное название: Акционерное общество ""Российский концерн по производству электрической и тепловой энергии на атомных станциях"" Организационно-правовая форма: АО","000000000109507","Москва","Москва","","Ферганская ул, д. 25","000000000307250","Курская область","Макаровка","Курчатовский район","Макаровский сельсовет, санаторий-профилакторий «Орбита», ул. Сосновая, д. 2.","9.00-18.00","ЛО-64-01-004876","14.09.2020 Приказ: 07-01/314"
"","","","","","","000000000188540","Ленинградская область","Кингисепп","Кингисеппский район","район  Копанского озера","9.00-18.00","",""
"","","","","","","000000000624250","Свердловская область","Заречный","","территория пионерского лагеря ""Юбилейный"", расположенного в 1470 метрах юго-западнее плотины Белоярского водохранилища","9.00-18.00","",""
"","","","","","","000000000347380","Ростовская область","Волгодонск","","просп. Курчатова, д. 22","9.00-18.00","",""
"","","","","","","000000000307251","Курская область","Курчатов","","проспект Коммунистический, д. 37, 39","9.00-18.00","",""
"","","","","","","000000000413863","Саратовская область","Балаково","","улица Набережная Леонова, д. № 90","9.00-18.00","",""
"","","","","","","000000000171851","Тверская область","Удомельский городской округ","","территория ""Профилактория-санатория Калининской АЭС"", д. 1","9.00-18.00","",""
"","","","","","","000000000184230","Мурманская область","Полярные Зори","","ул. Пушкина, д.20","9.00-18.00","",""
"","","","","","","000000000396072","Воронежская область","Каширское","Каширский район","восточная часть кадастрового  квартала 36:13:30  00 005","9.00-18.00","",""
"","","","","","","000000000216400","Смоленская область","Десногорск","","профилакторий ""Лесная поляна""","9.00-18.00","",""
"","","","","","","000000000216400","Смоленская область","Десногорск","","4 микрорайон","9.00-18.00","",""
"","","","","","","000000000689450","Чукотский автономный округ","Билибино","","территория Билибинской АЭС","9.00-18.00","",""
"","","","","","","000000000347360","Ростовская область","Волгодонск","","ул. Лодочная, 25","9.00-18.00","",""
"","","","","","","000000000689450","Чукотский автономный округ","Билибино","Билибинский район","территория промплощадки Билибинской АЭС.","9.00-18.00","",""
"Краткое название: АО ""Санаторий ""Светлана"" Полное название: Акционерное общество ""Санаторий ""Светлана"" Организационно-правовая форма: АО","000000000412958","Саратовская область","","Вольский район","пос. Тополевый, ул. Санаторная, 5","000000000412958","Саратовская область","","Вольский район","пос. Тополевый, ул. Санаторная, 5","9.00-18.00","ЛО-64-01-003525","25.08.2016 Приказ: 07-01/417"
"Краткое название: АО ""Санаторий октябрьское ущелье"" Полное название: Акционерное общество ""Санаторий октябрьское ущелье"" Организационно-правовая форма: ЗАО","000000000410071","Саратовская область","Саратов","","территория Октябрьское ущелье, здание 7Д, строение 3","000000000410071","Саратовская область","Саратов","","Октябрьское ущелье, б/н","9.00-18.00","ЛО-64-01-004703","27.01.2020 Приказ: 07-01/29"
"","","","","","","000000000410071","Саратовская область","Саратов","","территория Октябрьское ущелье, здание 7Д, строение 1","9.00-18.00","",""
"","","","","","","000000000410071","Саратовская область","Саратов","","территория Октябрьское ущелье, здание 7Д, строение 2","9.00-18.00","",""
"","","","","","","000000000410071","Саратовская область","Саратов","","территория Октябрьское ущелье, здание 7Д, строение 3","9.00-18.00","",""
"","","","","","","000000000410071","Саратовская область","Саратов","","территория Октябрьское ущелье, здание 7Д, строение 4","9.00-18.00","",""
"","","","","","","000000000410071","Саратовская область","Саратов","","территория Октябрьское ущелье, здание 7Д, строение 5","9.00-18.00","",""
"Краткое название: АО ""Санаторий-курорт им. В. И. Чапаева"" Полное название: Акционерное общество ""Санаторий-курорт им. В. И. Чапаева"" Организационно-правовая форма: ЗАО","000000000413512","Саратовская область","","Ершовский район","село Чапаевка, улица Почтовая, д. 9","000000000413512","Саратовская область","","Ершовский район","село Чапаевка, улица Почтовая, д. 9","9.00-18.00","ЛО-64-01-003469","07.07.2016 Приказ: 07-01/331"
"Краткое название: АО ""Саратовгаз"" Полное название: Акционерное общество ""Саратовгаз"" Организационно-правовая форма: АО","000000000410076","Саратовская область","Саратов","","улица им. Орджоникидзе Г.К., дом 26","000000000410076","Саратовская область","Саратов","","площадь им. Орджоникидзе Г.К., д. №26","9.00-18.00","ЛО-64-01-003122","05.10.2015 Приказ: 07-01/551"
"Краткое название: АО ""Саратовские авиалинии"" Полное название: Акционерное общество ""Саратовские авиалинии"" Организационно-правовая форма: АО","000000000410010","Саратовская область","Саратов","","улица им. Жуковского Н.Е., дом 25","000000000410010","Саратовская область","Саратов","","улица им. Жуковского Н.Е., дом 25","9.00-18.00","ЛО-64-01-003818","19.06.2017 Приказ: 07-01/266"
"Краткое название: АО ""СарАвтовокзал"" Полное название: Акционерное общество ""Саратовское объединение автовокзалов и автостанций"" Организационно-правовая форма: ОАО","000000000410012","Саратовская область","Саратов","","улица Московская, 170","000000000410012","Саратовская область","Саратов","","улица Московская, 170","9.00-18.00","ЛО-64-01-003846","07.08.2017 Приказ: 07-01/329"
"Краткое название: АО ""Саратовстройстекло"" Полное название: Акционерное общество ""Саратовстройстекло"" Организационно-правовая форма: ","000000000410041","Саратовская область","Саратов","","улица им. Ломоносова М.В., дом 1","000000000410041","Саратовская область","Саратов","","улица им. Ломоносова М.В., дом 1","9.00-18.00","ЛО-64-01-004140","02.07.2018 Приказ: 07-01/276"
"Краткое название: АО ""СарАэро-Инвест"" Полное название: Акционерное общество ""СарАэро-Инвест"" Организационно-правовая форма: АО","000000000410532","Саратовская область","Сабуровка","Саратовский район","территория Аэропорт Гагарин, зд 1В, этаж 3, каб. 3.18.4","000000000410532","Саратовская область","Сабуровка","Саратовский район","территория Аэропорт Гагарина, здание 1","9.00-18.00","ЛО-64-01-004836","16.07.2020 Приказ: 07-01/236"
"","","","","","","000000000410532","Саратовская область","Сабуровка","Саратовский район","территория Аэропорт Гагарин, здание 1Б","9.00-18.00","",""
"","","","","","","000000000410532","Саратовская область","Сабуровка","Саратовский район","территория Аэропорт Гагарин, гараж 1Д","9.00-18.00","",""
"Краткое название: АО ""Синяя птица"" Полное название: Акционерное общество ""Синяя птица"" Организационно-правовая форма: АО","000000000412935","Саратовская область","","Вольский район","территория Широкобуеракское МО","000000000412935","Саратовская область","","Вольский район","Широкобуеракское муниципальное образование, ландшафтно-рекреационная территория ""Приволжская"", строение № 19А, литера Б","9.00-18.00","ЛО-64-01-003152","29.10.2015 Приказ: 07-01/590"
"Краткое название: АО ""Электроисточник"" Полное название: Акционерное общество ""Электроисточник"" Организационно-правовая форма: АО","000000000410071","Саратовская область","Саратов","","улица Рабочая, дом 205","000000000410071","Саратовская область","Саратов","","ул. Рабочая, д.205","9.00-18.00","ЛО-64-01-003709","02.02.2017 Приказ: 07-01/35"
"Краткое название: АО ""Энгельсский кирпичный завод"" Полное название: Акционерное общество ""Энгельсский кирпичный завод"" Организационно-правовая форма: АО","000000000413105","Саратовская область","Энгельс","2 микро район","2 микрорайон, дом 47","000000000413105","Саратовская область","Энгельс","2 микро район","2 микрорайон, дом 47","9.00-18.00","ЛО-64-01-002973","07.05.2015 Приказ: 07-01/332"
"Краткое название: АО Санаторий «Синяя птица» Полное название: Акционерное общество Санаторий «Синяя птица» Организационно-правовая форма: АО","000000000412935","Саратовская область","","Вольский район","территория Широкобуеракское МО","000000000412935","Саратовская область","","Вольский муниципальный район","Вольский муниципальный район, Широкобуеракское муниципальное образование, ландшафтно-рекриационная территория ""Приволжская"", строение №19, литера Б","9.00-18.00","ЛО-64-01-003298","18.02.2016 Приказ: 07-01/75"
"Краткое название: АО санаторий-профилакторий ""Весна"" Полное название: Акционерное общество санаторий-профилакторий ""Весна"" Организационно-правовая форма: ОАО","000000000413211","Саратовская область","Степное","Советский район","улица Кирова, дом 6","000000000413211","Саратовская область","Степное","Советский район","улица Кирова, дом 6","9.00-18.00","ЛО-64-01-004493","15.07.2019 Приказ: 07-01/284"
"Краткое название: АО «Клиника доктора Парамонова» Полное название: Акционерное общество «Клиника доктора Парамонова» Организационно-правовая форма: АО","000000000410040","Саратовская область","Саратов","","улица Техническая, дом 10 ""А""","000000000410040","Саратовская область","Саратов","","ул. Техническая, д. 10 ""А""","9.00-18.00","ЛО-64-01-004051","26.03.2018 Приказ: 07-01/135"
"","","","","","","000000000410012","Саратовская область","Саратов","","ул. им. Чапаева В.И., д. 90","9.00-18.00","",""
"Краткое название: АО «Литий-Элемент» Полное название: Акционерное общество «Литий-Элемент» Организационно-правовая форма: АО","000000000410015","Саратовская область","Саратов","","ул. им. Орджоникидзе Г.К., 11 ""А""","000000000410015","Саратовская область","Саратов","","ул. им. Орджоникидзе Г.К., 11 ""А""","9.00-18.00","ЛО-64-01-003160","09.11.2015 Приказ: 07-01/603"
"Краткое название: АО «Санаторий Пады» Полное название: Акционерное общество «Санаторий Пады» Организационно-правовая форма: АО","000000000412345","Саратовская область","","Балашовский район","село Пады, улица Санаторий, дом 9","000000000412345","Саратовская область","Пады","Балашовский район","ул. Санаторий, д. 9","9.00-18.00","ЛО-64-01-003284","11.02.2016 Приказ: 07-01/56"
"Краткое название: гигиенического обучения и экспертизы Полное название: гигиенического обучения и экспертизы Организационно-правовая форма: ООО","000000000410005","Саратовская область","Саратов","","ул. Б. Садовая, д. 239,, корпус 42","000000000410028","Саратовская область","Саратов","","ул. Рабочая 19","9.00-18.00","ЛО-64-01-000990","01.09.2010 Приказ: 08-01/08-1063"
"Краткое название: ГУЗ «ОКТБ» Полное название: Государственное  учреждение здравоохранения  «Областная клиническая туберкулезная больница» Организационно-правовая форма: ","000000000410076","Саратовская область","Саратов","","улица им. Н.Г. Чернышевского, дом 55","000000000410076","Саратовская область","г. Саратов","","улица им. Н.Г. Чернышевского, дом 55","9.00-18.00","ЛО-64-01-002735","15.12.2014 Приказ: 07-01/877"
"Краткое название: ГАУ СО «СтДИПИ» Полное название: государственное автономное  учреждение Саратовской  области «Столыпинский  дом-интернат дляпрестарелых и инвалидов» Организационно-правовая форма: ГАУ","000000000412645","Саратовская область","Столыпино","Балтайский район","улица  Колхозная, дом 26","000000000412645","Саратовская область","","Балтайский район","село Столыпино, улица  Колхозная, дом 26, строение 1","9.00-18.00","ЛО-64-01-003083","10.08.2015 Приказ: 07-01/483"
"Краткое название: ГАОУДОД «СОСДЮСШОР по хоккею» Полное название: Государственное автономное образовательное учреждение дополнительного образования детей «Саратовская областная специализированная детско-юношеская спортивная школа олимпийского резерва по хоккею «Кристалл» Организационно-правовая форма: ГАУ","000000000410004","Саратовская область","Саратов","","ул. Чернышевского, 63","000000000410035","Саратовская область","Саратов","Ленинский район","Ленинский район, угол ул. им. Тархова С.Ф. и ул. Топольчанской","9.00-18.00","ЛО-64-01-002701","27.11.2014 Приказ: 07-01/830"
"","","","","","","000000000410039","Саратовская область","","","муниципальное образование ""Город Саратов"", Ново-Астраханское шоссе, (стадион ""Торпедо"")","9.00-18.00","",""
"Краткое название: ГАПОУ СО ""БТМСХ"" Полное название: государственное автономное профессиональное образовательное учреждение Саратовской области ""Балашовский техникум механизации сельского хозяйства"" Организационно-правовая форма: ГАПОУ","000000000412309","Саратовская область","Балашов","","ул. Луначарского, д. 100","000000000412309","Саратовская область","Балашов","","ул. Луначарского, д. 100","9.00-18.00","ЛО-64-01-003887","28.09.2017 Приказ: 07-01/399"
"Краткое название: ГАПОУ СО ""ВМК им. З.И. Маресевой"" Полное название: государственное автономное профессиональное образовательное учреждение Саратовской области ""Вольский медицинский колледж им. З.И. Маресевой"" Организационно-правовая форма: ГАПОУ","000000000412911","Саратовская область","Вольск","","ул. Л. Толстого, дом 253","000000000412911","Саратовская область","Вольск","","ул. Л. Толстого, дом 253","9.00-18.00","ЛО-64-01-003282","08.02.2016 Приказ: 07-01/51"
"Краткое название: ГАПОУ СО ""ВПК им. Ф.И.Панферова"" Полное название: Государственное автономное профессиональное образовательное учреждение Саратовской области ""Вольский педагогический колледж им. Ф.И.Панферова"" Организационно-правовая форма: ГАУ","000000000412904","Саратовская область","Вольск","","ул. Комсомольская, д. 202","000000000412904","Саратовская область","Вольск","","ул. Комсомольская, д. 202","9.00-18.00","ЛО-64-01-002920","26.03.2015 Приказ: 07-01/251"
"Краткое название: ГАПОУ СО ""ВТК"" Полное название: государственное автономное профессиональное образовательное учреждение Саратовской области ""Вольский технологический колледж"" Организационно-правовая форма: ГАПОУ","000000000413913","Саратовская область","Вольск","","ул. Саратовская, д. 44","000000000413913","Саратовская область","Вольск","","ул. Саратовская, д. 44а","9.00-18.00","ЛО-64-01-003516","18.08.2016 Приказ: 07-01/407"
"Краткое название: ГАПОУ СО ""КТА"" Полное название: Государственное автономное профессиональное образовательное учреждение Саратовской области ""Калининский техникум агробизнеса"" Организационно-правовая форма: ГБПОУ","000000000412483","Саратовская область","Калининск","","ул. Первомайская, д. 19","000000000412483","Саратовская область","Калининск","","улица Первомайская, д. 30","9.00-18.00","ЛО-64-01-003978","25.01.2018 Приказ: 07-01/28"
"Краткое название: ГАПОУ СО ""МПК"" Полное название: государственное автономное профессиональное образовательное учреждение Саратовской области ""Марксовский политехнический колледж"" Организационно-правовая форма: ГАПОУ","000000000413093","Саратовская область","Маркс","","проспект Ленина, дом 107","000000000413093","Саратовская область","Маркс","","проспект Ленина, дом 107","9.00-18.00","ЛО-64-01-003891","02.10.2017 Приказ: 07-01/408"
"Краткое название: ГАПОУ СО ""САСК"" Полное название: государственное автономное профессиональное образовательное учреждение Саратовской области ""Саратовский архитектурно-строительный колледж"" Организационно-правовая форма: ГАУ","000000000410028","Саратовская область","Саратов","","ул. им. Чернышевского Н.Г., д. 139","000000000410028","Саратовская область","Саратов","","ул. им. Чернышевского Н.Г., д. 139","9.00-18.00","ЛО-64-01-002892","26.02.2015 Приказ: 07-01/199"
"Краткое название: ГАПОУ СО ""СКВТСиС"" Полное название: Государственное автономное профессиональное образовательное учреждение Саратовской области ""Саратовский колледж водного транспорта, строительства и сервиса"" Организационно-правовая форма: БУ","000000000410039","Саратовская область","Саратов","","Ново-Астраханское шоссе, дом 79","000000000410039","Саратовская область","Саратов","","Ново-Астраханское шоссе, дом 79","9.00-18.00","ЛО-64-01-004863","24.08.2020 Приказ: 07-01/289"
"Краткое название: ГАПОУ СО ""СКСМГС"" Полное название: государственное автономное профессиональное образовательное учреждение Саратовской области ""Саратовский колледж строительства мостов и гидротехнических сооружений"" Организационно-правовая форма: ГАПОУ","000000000410028","Саратовская область","Саратов","","ул. Рабочая, 14","000000000410028","Саратовская область","Саратов","","ул. Рабочая, 14","9.00-18.00","ЛО-64-01-003176","26.11.2015 Приказ: 07-01/629"
"Краткое название: ГАПОУ СО ""СОБМК"" Полное название: Государственное автономное профессиональное образовательное учреждение Саратовской области ""Саратовский областной базовый медицинский колледж"" Организационно-правовая форма: ГАПОУ","000000000410028","Саратовская область","Саратов","","ул. им. Чернышевского Н.Г., дом 151","000000000410028","Саратовская область","Саратов","","улица им. Чернышевского Н.Г., д. № 151","9.00-18.00","ЛО-64-01-003529","25.08.2016 Приказ: 07-01/421"
